PHECODE,CUI,TFIDF
008.5,C1739094,5.742680310236415
008.5,C0003237,5.306100887492344
008.5,C0012652,4.874923105704926
008.5,C0015733,4.346534292209027
008.5,C0440049,3.943442048115903
008.5,C0003445,3.823320570428528
008.5,C0011991,3.801507172214277
008.5,C0027934,3.731667945276986
008.5,C0019906,3.489421362433718
008.5,C0449943,3.456764101778556
008.5,C0006055,3.0813187601193386
008.5,C1827607,2.862028637901433
008.5,C0016452,2.847284225614963
008.5,C0439663,2.687970455622035
008.5,C0042196,2.5980585174652404
008.5,C0036960,2.5440254559123847
008.5,C1407029,2.5056431698853423
008.5,C0008809,2.4109402078464672
008.5,C0430432,2.385023864917861
008.5,C0021853,2.32843767788375
008.5,C0920297,2.2797460849097435
008.5,C0790024,2.1947287811728793
008.5,C0687759,2.1852009027833974
008.5,C0035161,2.145469977278245
008.5,C0036957,2.1099000010958213
008.5,C0036114,2.0514338078653194
008.5,C0445750,2.0512253358481147
008.5,C0430414,2.0160431526360654
008.5,C0043056,1.9981042670353908
008.5,C0005595,1.9869092669845017
008.5,C1709843,1.9686323967347217
008.5,C0679360,1.9001292812344455
008.5,C0085435,1.767754458534276
008.5,C0452827,1.7095281732210994
008.5,C0016469,1.6922894328126272
008.5,C0036956,1.6407658029246903
008.5,C0031268,1.606197836853521
008.5,C0032850,1.591055089324645
008.5,C0016494,1.5899938442500614
008.5,C0003232,1.5733628177754528
008.5,C0015967,1.5639839658959889
008.5,C0423131,1.5523691379027682
008.5,C0560175,1.5473268945867547
008.5,C0180416,1.5234471031115888
008.5,C4048836,1.5105151144479787
008.5,C0036172,1.5017995575408138
008.5,C0034958,1.4794170424474498
008.5,C0042440,1.4709881009213521
008.5,C0148323,1.4557083028599522
008.5,C0013369,1.4374737364978154
008.5,C0043047,1.404114031094656
008.5,C0011750,1.3903278095786884
008.5,C0008051,1.3881230427524092
008.5,C1145678,1.3832294702074854
008.5,C0019061,1.381664203475151
008.5,C0440421,1.3756193191101986
008.5,C0041412,1.356684910348671
008.5,C0267373,1.3524783970186585
008.5,C0016500,1.342444747847474
008.5,C1705857,1.3233711844181384
008.5,C0853814,1.3189433529247763
008.5,C0599638,1.3154072801837304
008.5,C0205279,1.2907628287009614
008.5,C0025017,1.2884297732202865
008.5,C1883550,1.2816292937914167
008.5,C0000729,1.2740820844744405
008.5,C0009054,1.2700935991127473
008.5,C1572482,1.229495417269347
008.5,C0700382,1.2104244229083547
008.5,C0013710,1.2001443437699781
008.5,C0036248,1.1932842203088656
008.5,C0021270,1.1758267814483372
008.5,C0949665,1.156371269220746
008.5,C1366674,1.1342697923050915
008.5,C0522224,1.1339768205547518
008.5,C0243130,1.1140563990163563
008.5,C0743973,1.1108375872252803
008.5,C0221423,1.109790909870842
008.5,C4554161,1.0919123679866367
008.5,C1275549,1.0827120744730419
008.5,C3840642,1.0702780956518052
008.5,C0564354,1.0584226551339344
008.5,C0042210,1.0578816540643103
008.5,C0029235,1.055518419205712
008.5,C0006030,1.0462163554234258
008.5,C3531069,1.0441236927702573
008.5,C0259846,1.034731974881201
008.52,C0079134,84.10415518337389
008.52,C1257843,27.934860484191443
008.52,C2242628,19.088596050662556
008.52,C0282601,18.964937660893526
008.52,C0003232,13.141151102431982
008.52,C0009368,12.968687118281807
008.52,C0065023,11.601688003854374
008.52,C1518614,9.464022899662895
008.52,C0038027,9.161475295326552
008.52,C0765872,8.924676546302836
008.52,C0004611,7.735327946119174
008.52,C0011991,7.166093268362811
008.52,C4084720,7.1176379412031805
008.52,C0042313,6.960303815653993
008.52,C1963090,6.718645527757719
008.52,C0025872,6.170758687683807
008.52,C1407029,6.125815144350596
008.52,C0025162,6.028024748460402
008.52,C1845010,5.965186265832048
008.52,C0687720,5.959365515559008
008.52,C0019994,5.706620558433453
008.52,C4086459,5.6402905674182024
008.52,C0949665,5.336007931374325
008.52,C0341404,5.037960940777241
008.52,C3536856,4.775569586987646
008.52,C0008947,4.703930462668297
008.52,C3853872,4.609665984116778
008.52,C0525033,4.608169424247858
008.52,C0009378,4.3509926034249276
008.52,C0016234,4.157239609824565
008.52,C0000729,4.151176102964254
008.52,C0002680,3.943755565035489
008.52,C0034390,3.7570553427362485
008.52,C0020980,3.6642823444796346
008.52,C0201811,3.581677190240735
008.52,C3846035,3.4189205856078937
008.52,C0009054,3.409391988509144
008.52,C0015733,3.3867892023645707
008.52,C0871159,3.3824144718273548
008.52,C4545065,3.3124080148820134
008.52,C0240821,3.0439795088077943
008.52,C0012652,3.0046958299713977
008.52,C1849265,2.945123070884706
008.52,C0006030,2.896622695011239
008.52,C1285315,2.839206869898869
008.52,C4035631,2.725096720002356
008.52,C0522500,2.66348207020682
008.52,C0010082,2.6032110311160936
008.52,C2825543,2.4686068292236403
008.52,C0476348,2.447764546025683
008.52,C0343386,2.3860745063328195
008.52,C0021851,2.3673208018979652
008.52,C0549099,2.2977085758604803
008.52,C0028688,2.2332720240625874
008.52,C0220888,2.2332720240625874
008.52,C0055948,2.231169136575709
008.52,C0201622,2.231169136575709
008.52,C1435989,2.231169136575709
008.52,C4082240,2.231169136575709
008.52,C4406271,2.231169136575709
008.52,C0342579,2.2094297656758264
008.52,C0183086,2.1987540708783726
008.52,C0009324,2.1819054785804823
008.52,C0585291,2.161775217318524
008.52,C0230003,2.128132066631059
008.52,C0000737,2.1180409213183142
008.52,C0722517,2.095664196151399
008.52,C0037075,2.053670800908322
008.52,C3714514,2.050297476615088
008.52,C0003617,2.0403911481511248
008.52,C1443923,2.0378401960780383
008.52,C1159442,2.0176848702355437
008.52,C3494474,2.0114336354239257
008.52,C0282411,2.005182400612308
008.52,C0080194,1.9960513719337343
008.52,C0239182,1.9882588509912498
008.52,C0021853,1.9597639596499414
008.52,C0012682,1.958307411866938
008.52,C0010868,1.9402177110609888
008.52,C0544726,1.9268699266933356
008.52,C0033175,1.902487193004871
008.52,C1443873,1.902487193004871
008.52,C0452461,1.8981897467138913
008.52,C0009319,1.8723090723936473
008.52,C1148348,1.8700130728483826
008.52,C1550661,1.864916169964092
008.52,C4552583,1.836589769181413
008.52,C0010346,1.8308970487659209
008.52,C3843197,1.7960156175014386
008.52,C3843918,1.790652820404254
008.52,C3887843,1.7754377966411508
008.52,C1547703,1.7653102959058804
008.52,C1708699,1.7354740207440624
008.52,C0303749,1.6800733348130328
008.52,C1547061,1.6701317226080887
008.52,C0085557,1.6311241162358023
008.52,C0018581,1.6146613848959603
008.52,C0065661,1.590716337555213
008.52,C1705253,1.5533911343601408
008.52,C1708235,1.548775387187804
008.6,C0949920,38.19389485151403
008.6,C3534585,32.76455587432223
008.6,C0017160,32.15754797363036
008.6,C0152517,25.70101383268349
008.6,C0277525,21.526416811063438
008.6,C0035870,12.454186585651117
008.6,C0011991,10.871330067568215
008.6,C0042776,10.556528370569579
008.6,C1963090,7.752283590504027
008.6,C0012652,7.027485558438217
008.6,C0558134,6.912645846131424
008.6,C0005889,6.743201040027843
008.6,C0004120,6.706181182735351
008.6,C0021270,5.94726434116232
008.6,C0035869,5.149319336501643
008.6,C0453834,5.073045248955236
008.6,C0224548,5.0089841968707995
008.6,C0423224,4.98032984159535
008.6,C0267446,4.949940050709763
008.6,C3472181,4.8892952267878345
008.6,C0003292,4.582776845982527
008.6,C0042963,4.2806657205485585
008.6,C1524049,4.251561066772029
008.6,C0180416,4.097895974726368
008.6,C0028688,3.956226380282553
008.6,C0009450,3.830153798978296
008.6,C1705501,3.7953989440800076
008.6,C0016452,3.75060479001611
008.6,C0151594,3.635168324664108
008.6,C0452454,3.600705328291443
008.6,C0004722,3.5902006893410534
008.6,C0856437,3.55125471482872
008.6,C0770791,3.415978403578615
008.6,C1550661,3.356125928180861
008.6,C0453543,3.3054496093598065
008.6,C0419512,3.299103336151238
008.6,C3179137,3.2953489803384386
008.6,C0558348,3.0513989031269753
008.6,C0043047,2.9892944698023585
008.6,C0206413,2.9805249701046
008.6,C0439663,2.893912348538226
008.6,C1145678,2.8452616771922354
008.6,C0042196,2.833355970025936
008.6,C0337547,2.824388480096625
008.6,C0029039,2.824130156048973
008.6,C0026162,2.810941138751498
008.6,C0452453,2.798653156804345
008.6,C0430414,2.76956383922238
008.6,C0015733,2.761754840459945
008.6,C0175738,2.7499666948387578
008.6,C0043419,2.64910823171496
008.6,C0683086,2.64599713216603
008.6,C0036953,2.5882882229588144
008.6,C3826291,2.5814498567647814
008.6,C0013832,2.5587622735730324
008.6,C0006813,2.5530468451214854
008.6,C0036111,2.4991782232065747
008.6,C0030498,2.4956652075456933
008.6,C1444650,2.490837317130224
008.6,C1883550,2.451974420086907
008.6,C3875019,2.4477156031127136
008.6,C0700382,2.418669520975646
008.6,C1706071,2.4165121135307066
008.6,C1140607,2.4027219792003955
008.6,C0013211,2.393632795151034
008.6,C0027497,2.292079000574379
008.6,C0221423,2.256675701887796
008.6,C0848500,2.2351351643629473
008.6,C0522735,2.2334337937006983
008.6,C0008070,2.2170914223658174
008.6,C0043056,2.1959360612857393
008.6,C0343349,2.1958339606853037
008.6,C0343363,2.1843037249548156
008.6,C1272690,2.1707070080617927
008.6,C0021400,2.150656104071959
008.6,C1623185,2.1403891916626065
008.6,C2756587,2.1257805333860147
008.6,C0026131,2.1117167140771254
008.6,C0007757,2.078629109304515
008.6,C0521302,2.0706307138592797
008.6,C1261240,2.056594338158448
008.6,C0686744,2.013681507975917
008.6,C1095830,2.0073081692294026
008.6,C0036971,1.9887689275290796
008.6,C1287298,1.9848384160522492
008.6,C0319316,1.9762505646167736
008.6,C3242385,1.97342619188009
008.6,C0043352,1.9289779171184083
008.6,C1704619,1.919742467342841
008.6,C1704633,1.9172893856844975
008.6,C1289919,1.9119559687883638
008.6,C1443924,1.9095534882968697
008.6,C0008093,1.9082227132223086
008.6,C1883702,1.8945147664961721
008.6,C0470174,1.8896753145745524
008.6,C0521009,1.8332204909158532
008.6,C0039870,1.8227546049106453
008.6,C0205358,1.8218701045616397
008.6,C1552827,1.8187205847630192
008.6,C1292429,1.81610272433388
008.7,C0017536,44.27344435179401
008.7,C0010418,41.440838537770134
008.7,C1744526,25.790975041633374
008.7,C0030498,16.611968807511346
008.7,C0015733,8.314962685691862
008.7,C0597305,8.245854649055998
008.7,C0686882,8.109704734876699
008.7,C0017534,7.601647254598499
008.7,C0337049,7.222332356464343
008.7,C0068788,6.259945398454702
008.7,C0439663,6.196500455225889
008.7,C0012652,5.966593204631441
008.7,C0004692,5.858587938481498
008.7,C0043056,5.6803490840987765
008.7,C3662450,5.572858268017641
008.7,C0043047,4.8809209088653285
008.7,C0010709,4.797739312707649
008.7,C0011991,4.586135324486322
008.7,C0008070,3.95057854086304
008.7,C0009450,3.6587461058338224
008.7,C1550661,3.5974610638395585
008.7,C0442540,3.5157272251502256
008.7,C0036231,3.5055694231346335
008.7,C0043062,3.4445187447461767
008.7,C0205279,3.3900805004516665
008.7,C0040263,3.373873631108028
008.7,C0025872,3.1111468783238996
008.7,C0003062,3.0847601884768436
008.7,C0004900,3.001308413880949
008.7,C0014335,2.9771630491364536
008.7,C0282347,2.892306946592876
008.7,C0239182,2.8765436952910544
008.7,C0337050,2.851818222992766
008.7,C0687759,2.785064165867478
008.7,C0599638,2.683290234903805
008.7,C0562648,2.662994517491589
008.7,C1963165,2.5763640819267892
008.7,C0018581,2.5484027848258757
008.7,C0007452,2.4950247730899795
008.7,C0023675,2.4756125918822027
008.7,C4508963,2.4384896200840274
008.7,C3242391,2.4325631042790614
008.7,C1963090,2.3818296037665045
008.7,C0020405,2.3469113053230473
008.7,C0004694,2.323528054603718
008.7,C0805839,2.273521073370014
008.7,C1167395,2.236849548822838
008.7,C0086418,2.198159410575122
008.7,C0021853,2.197536894091509
008.7,C0039004,2.196324111239503
008.7,C1512656,2.1871948784965114
008.7,C1135183,2.1437917242006774
008.7,C0085393,2.0986664242588278
008.7,C0450254,2.05228753728199
008.7,C0344449,2.0124210412285923
008.7,C1095815,1.9972458881186919
008.7,C0001175,1.9271388508370513
008.7,C0020962,1.900745877903399
008.7,C1519791,1.8878665443655205
008.7,C0030576,1.8779836195364106
008.7,C0444659,1.8640961622441123
008.7,C0016107,1.8614400316590585
008.7,C0003063,1.8322330646880522
008.7,C0029235,1.8269106889560351
008.7,C0039003,1.7886505188095194
008.7,C0453834,1.7756218997984259
008.7,C3843910,1.7527847115673167
008.7,C0000729,1.7433037153643367
008.7,C0002032,1.7426460409527882
008.7,C0085319,1.7426460409527882
008.7,C1709843,1.736947430851499
008.7,C0280091,1.6696450924746145
008.7,C0008067,1.6674204993166204
008.7,C0012682,1.6312426945290726
008.7,C0036172,1.6245889309097654
008.7,C0021852,1.6208231839015246
008.7,C0180860,1.5987666339752846
008.7,C0017535,1.5744743611837466
008.7,C1705920,1.569150297641568
008.7,C0011750,1.559585809214893
008.7,C0029974,1.5531525369663919
008.7,C0264467,1.5480161855604555
008.7,C0439201,1.4960558988623238
008.7,C0449597,1.4885815245682268
008.7,C0238607,1.4731343141044004
008.7,C0242781,1.460449860155396
008.7,C1004653,1.4522050341273234
008.7,C0337048,1.4374236525285364
008.7,C0232478,1.4304017355083871
008.7,C0036861,1.4128803850990561
008.7,C0683070,1.3932145670044103
008.7,C1290807,1.3866128838994398
008.7,C0678695,1.3764633258874552
008.7,C4039610,1.3742223331930925
008.7,C4086523,1.3742223331930925
008.7,C3146287,1.37363908490053
008.7,C3821204,1.3694451446182236
008.7,C0180416,1.3691130192971448
008.7,C0008311,1.3537745684793152
008.7,C2347023,1.3392616143769835
010,C0041296,44.31366686117048
010,C0041318,14.230462166539695
010,C0024141,11.744255915496117
010,C0041321,11.3278117864656
010,C0206526,10.588923914194504
010,C0026926,8.812016729508466
010,C1609538,8.811240666128002
010,C0041290,7.516722861337435
010,C0206525,6.524614156202158
010,C2347447,5.59179178944288
010,C0041330,5.22766590269409
010,C2242734,4.960545030674479
010,C0041327,4.745974543980932
010,C0026385,4.737525489513687
010,C0035608,4.516962866577764
010,C3178802,3.8836989025012842
010,C0022209,3.7635500142052423
010,C0014741,3.701899276622745
010,C0004886,3.6744259999234123
010,C0679362,3.4176550342011307
010,C4085253,3.237700385811227
010,C0152545,3.229146245407409
010,C0004611,3.0053959715232414
010,C1827301,2.8739371878509505
010,C0020542,2.7681624654441337
010,C0026912,2.762837843345886
010,C0749724,2.6856533428010603
010,C0009450,2.5305396885456015
010,C0041295,2.483958650313392
010,C0439663,2.4776935853936615
010,C0025118,2.346083050082616
010,C0003237,2.2607209805231263
010,C0014964,2.2293500480564825
010,C0748176,2.1058629299007374
010,C0004587,2.040014537904003
010,C0024109,2.0138441750141913
010,C0034239,1.9516547119045593
010,C0013203,1.933071060207148
010,C0152915,1.8641754732006168
010,C0037383,1.7728519685672584
010,C0041309,1.7387710552193743
010,C0040808,1.7240151879519312
010,C0557958,1.715008887402798
010,C0042196,1.6959077465122065
010,C0020962,1.6907339401115054
010,C0429908,1.6559724335422612
010,C0002499,1.6071610276970256
010,C1664205,1.573173811865148
010,C0018188,1.5555312801401588
010,C0019863,1.5506649500135716
010,C0001175,1.5461508941389408
010,C0025289,1.519766499557747
010,C0034131,1.5133145735773326
010,C3203102,1.5006204649320798
010,C0038425,1.4862333653709883
010,C0948192,1.4743804179360742
010,C0521015,1.4331536023220244
010,C0041305,1.3981316049004622
010,C3845217,1.3965630501606532
010,C4284398,1.374055198642403
010,C0019699,1.3646735271185457
010,C0332261,1.3610970544137988
010,C3854222,1.3584450304409892
010,C1184740,1.3564011178353268
010,C0332250,1.3475535951584092
010,C0023172,1.339300856414188
010,C0038056,1.3380223788907528
010,C0033168,1.3318329467705419
010,C0019693,1.3105121417304164
010,C0681146,1.2822611116396265
010,C0201893,1.2818296095047967
010,C0442694,1.2568616886524846
010,C0140575,1.2491410896749116
010,C0042793,1.2416580045604917
010,C4529973,1.2029530757130598
010,C0205221,1.189558613804922
010,C0010200,1.1868105503924025
010,C1511538,1.1694875371967905
010,C1265234,1.164088133521025
010,C0028258,1.159180703479583
010,C1264642,1.159180703479583
010,C0949665,1.1313492147442537
010,C4055184,1.1105697829868237
010,C0027361,1.103965612597819
010,C0013175,1.10056124267244
010,C0039985,1.0940465182257726
010,C0872054,1.0877629516906482
010,C0010383,1.0852543814931341
010,C1294279,1.0763820818024699
010,C0542213,1.0683985921357617
010,C0022415,1.068265359426056
010,C0041316,1.0365317974543686
010,C0599070,1.0097617146503337
010,C2702329,1.0037695259061694
010,C3687832,0.997748558702417
010,C0277942,0.9970476687976525
010,C3161220,0.9935834601253568
010,C1514892,0.9817196993559549
010,C0701849,0.9647867866751454
010,C3871171,0.9647867866751454
031,C0023343,103.96262951386063
031,C0026916,27.43670369330451
031,C0026922,19.97539457738055
031,C0556966,15.721509014555014
031,C2347447,13.071377656994324
031,C0324875,12.387208613464885
031,C2733307,9.67750672926944
031,C0332235,8.533825856517472
031,C4085253,7.568451415347015
031,C0051981,6.49764733388935
031,C0275708,6.193604306732443
031,C0864632,5.992812160634515
031,C1265234,5.986581693834659
031,C0004611,4.98314419192204
031,C0746693,4.708638126212832
031,C1562585,4.645203230049331
031,C1562908,4.645203230049331
031,C0003237,4.110293797758942
031,C3896649,3.9954849470055787
031,C3244297,3.972276113217597
031,C0035608,3.8806054072268874
031,C0008996,3.73270079371574
031,C0037284,3.698915723019614
031,C0026913,3.6314152580925416
031,C0010980,3.5546718827874075
031,C0221084,3.4614252686766136
031,C0023337,3.4498444951879135
031,C0023351,3.382929726814447
031,C0850665,3.3295707891713158
031,C0199769,3.2903522879516105
031,C0161479,3.1663881583837057
031,C1334197,3.0968021533662213
031,C0086662,2.9964060803172576
031,C2733595,2.9964060803172576
031,C0021201,2.9352503404300854
031,C0026914,2.9051322064740326
031,C3826513,2.848400247472055
031,C1707160,2.7691402149412907
031,C0026919,2.6636566313370524
031,C0028643,2.6552462574449236
031,C0026912,2.623729995671381
031,C0023348,2.4414782765163605
031,C0039298,2.4278312658553016
031,C4287874,2.4278312658553016
031,C0140575,2.3359946929121223
031,C0278134,2.2824223813622955
031,C0199724,2.2499264246397987
031,C1444694,2.2499264246397987
031,C0041296,2.2200731534002944
031,C0242781,2.106941796949094
031,C2348699,2.092760844266284
031,C0243130,2.086343574074004
031,C0018619,2.010008759541442
031,C0039004,1.9771831750075448
031,C0151786,1.9670877801276683
031,C1707791,1.9621544619064348
031,C0029235,1.9578909889659277
031,C0205221,1.954014762214014
031,C0003240,1.942294172104494
031,C0887947,1.8281169682906668
031,C0243009,1.8245133322387932
031,C1266129,1.8008710848904854
031,C4284398,1.7519960196840918
031,C1318720,1.7182050163349702
031,C0225740,1.7122320458955758
031,C1320226,1.7062445894223497
031,C0026918,1.699481886098711
031,C0241291,1.6941909513645936
031,C0439158,1.680670816062262
031,C0027689,1.6745197496873439
031,C0028259,1.6662539588331151
031,C0238607,1.6576881603381228
031,C0026187,1.6539373991124895
031,C0055856,1.6146030742593112
031,C1710133,1.6097608723142864
031,C1553332,1.605996351377084
031,C3241942,1.595163442725962
031,C0004587,1.5895799566456283
031,C0026655,1.5750212649737227
031,C0023342,1.5484010766831107
031,C0324899,1.5484010766831107
031,C0677911,1.5484010766831107
031,C0022130,1.540580470204988
031,C0040067,1.5399655294881385
031,C0024115,1.5048811653528296
031,C0014964,1.4889516381494017
031,C0200949,1.4867396805130844
031,C0036537,1.460373439652417
031,C0444186,1.4298342171373317
031,C0439663,1.4291599675875797
031,C1123023,1.4218323212513915
031,C0041183,1.4168320365297224
031,C0020580,1.4159443511231302
031,C4281590,1.4061302060151075
031,C0002668,1.4038821488098308
031,C0027740,1.4023320572943074
031,C0039475,1.3752691512651973
031,C0027428,1.365545038050588
031,C0026001,1.3548509420977217
031,C1553348,1.3548509420977217
031.1,C0023343,162.8569367106426
031.1,C0026922,29.05073966760161
031.1,C0556966,22.86420244638699
031.1,C0324875,20.829892333335703
031.1,C2347447,19.010046982513344
031.1,C0332235,12.41096652013401
031.1,C4085253,11.006997178574354
031.1,C1562585,6.755640756757525
031.1,C1562908,6.755640756757525
031.1,C3896649,5.810738435811218
031.1,C3244297,5.776985220787032
031.1,C0004611,5.18782703180236
031.1,C0010980,5.169652447693574
031.1,C0008996,5.026448663908722
031.1,C0023337,5.017199231543537
031.1,C0023351,4.919883330803499
031.1,C0037284,4.8828672703226115
031.1,C0850665,4.842282029842681
031.1,C0199769,4.78524553603658
031.1,C0161479,4.604961254679958
031.1,C0035608,4.331185620370196
031.1,C0021201,4.2688114704693545
031.1,C3826513,4.142503104902061
031.1,C0028643,3.604154583661453
031.1,C0023348,3.550705821625997
031.1,C4287874,3.53085861648471
031.1,C0278134,3.3193866662111446
031.1,C0199724,3.272126944990724
031.1,C1444694,3.272126944990724
031.1,C0039298,3.177772754836239
031.1,C0242781,3.06418065489765
031.1,C2348699,3.0435569238854274
031.1,C0243130,3.0342241197192616
031.1,C0018619,2.9232083990550386
031.1,C0151786,2.8607872942103834
031.1,C1707791,2.8536126402736457
031.1,C1266129,2.6190539996294415
031.1,C0029235,2.6101278132213994
031.1,C1320226,2.4814362081583723
031.1,C0241291,2.4639062865387067
031.1,C0027689,2.43529794257529
031.1,C0026187,2.4053644908989718
031.1,C0041296,2.404358920587876
031.1,C1553332,2.3356425691738116
031.1,C3241942,2.319887986312003
031.1,C0026655,2.2905946895036657
031.1,C0023342,2.2518802522525085
031.1,C0324899,2.2518802522525085
031.1,C0022130,2.2405065393599495
031.1,C0040067,2.2396122149646542
031.1,C1710133,2.173894738413504
031.1,C0036537,2.123859353489959
031.1,C0444186,2.079445362091696
031.1,C0020580,2.0592449660477867
031.1,C0027740,2.0394482505051648
031.1,C0039475,2.0000899572481843
031.1,C0003237,1.9925693184431525
031.1,C0027428,1.985947924638937
031.1,C0026001,1.9703952207209448
031.1,C1553348,1.9703952207209448
031.1,C0003240,1.9327095213924015
031.1,C0031119,1.92770301385754
031.1,C0562230,1.9201566234290415
031.1,C0003023,1.8741229277757268
031.1,C0949665,1.8610517219175953
031.1,C0597955,1.8484418221476187
031.1,C0006137,1.8449219216200814
031.1,C0039736,1.8080658957994202
031.1,C0004886,1.7845292202400023
031.1,C0026912,1.7611196638111934
031.1,C0277787,1.7526071136494252
031.1,C0037383,1.7411472875443796
031.1,C1706907,1.7387708582033563
031.1,C4284398,1.6986491412173175
031.1,C0085226,1.6889101891893812
031.1,C0343458,1.6889101891893812
031.1,C0080194,1.6708017936471817
031.1,C1318720,1.6658870469117573
031.1,C0004587,1.6512626973029159
031.1,C1336827,1.6512626973029159
031.1,C0028259,1.641574597225982
031.1,C0878992,1.62353196171686
031.1,C0458578,1.6201190820248532
031.1,C0008111,1.6103100794209648
031.1,C3276815,1.5935965799509408
031.1,C0454664,1.5689053386756822
031.1,C0024851,1.5534337969613736
031.1,C2348867,1.5401677863579797
031.1,C0324542,1.5367934640838596
031.1,C0439663,1.531500366647177
031.1,C1123023,1.513930853675254
031.1,C1707160,1.5102124361495648
031.1,C0849852,1.496928202247567
031.1,C0441601,1.4879552201106294
031.1,C2346504,1.4620999432330122
031.1,C0037299,1.4468726022066403
031.1,C0815148,1.4343405664782687
031.1,C0856310,1.431480398388047
031.1,C1998203,1.431480398388047
031.1,C0221198,1.414275709334991
038,C0243026,49.97689604223226
038,C1719672,17.062196493441565
038,C0036983,12.793862980735616
038,C0242966,10.645126672796408
038,C0040524,10.422440360075328
038,C0032914,7.4382014472214415
038,C0021708,5.9081648954356725
038,C0456103,5.650680098483417
038,C0020672,5.246932575075526
038,C0004610,4.228136099606515
038,C3260835,4.158869738141073
038,C0011127,4.070861175697914
038,C0020649,4.058863125888624
038,C0199470,3.8881188814320717
038,C0003232,3.6413863708717886
038,C1963227,3.4463999830310894
038,C0457083,3.135376153300259
038,C1827894,3.0419786210546604
038,C0163275,3.0007367381573165
038,C0749188,2.9618528566656876
038,C0042397,2.8607123632533082
038,C0948755,2.8106136149882834
038,C0034186,2.730931373923206
038,C0005823,2.728882402158664
038,C0022646,2.702462518693563
038,C1289919,2.6406238862832123
038,C1287298,2.60421852099631
038,C0004626,2.5292006857290694
038,C0700221,2.503104038213959
038,C0856054,2.4731044837537834
038,C0449426,2.4724741813717737
038,C0333534,2.4617128652328377
